datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D5
15.03.2020;Oberbürgermeisterwahl;09474126;0023;Kreuzkirche;1;1;498;386;0;884;244;0;1;243;70;83;90
15.03.2020;Oberbürgermeisterwahl;09474126;0024;Volksschule Buckenhofen;1;1;856;599;0;1455;406;2;5;401;138;84;179
15.03.2020;Oberbürgermeisterwahl;09474126;0025;Schützenvereinsheim ZSG Victoria;1;1;420;289;0;709;180;1;0;180;49;57;74
15.03.2020;Oberbürgermeisterwahl;09474126;0031;Briefwahl 1;1;1;0;0;0;0;394;394;0;394;130;103;161
15.03.2020;Oberbürgermeisterwahl;09474126;0032;Briefwahl 2;1;1;0;0;0;0;385;385;2;383;144;98;141
15.03.2020;Oberbürgermeisterwahl;09474126;0033;Briefwahl 3;1;1;0;0;0;0;389;389;1;388;124;114;150
15.03.2020;Oberbürgermeisterwahl;09474126;0034;Briefwahl 4;1;1;0;0;0;0;420;420;1;419;132;122;165
15.03.2020;Oberbürgermeisterwahl;09474126;0035;Briefwahl 5;1;1;0;0;0;0;383;383;5;378;113;102;163
15.03.2020;Oberbürgermeisterwahl;09474126;0036;Briefwahl 6;1;1;0;0;0;0;384;384;7;377;153;98;126
15.03.2020;Oberbürgermeisterwahl;09474126;0037;Briefwahl 7;1;1;0;0;0;0;434;434;3;431;148;99;184
15.03.2020;Oberbürgermeisterwahl;09474126;0038;Briefwahl 8;1;1;0;0;0;0;424;424;3;421;149;104;168
15.03.2020;Oberbürgermeisterwahl;09474126;0039;Briefwahl 9;1;1;0;0;0;0;404;404;4;400;133;119;148
15.03.2020;Oberbürgermeisterwahl;09474126;0040;Briefwahl 10;1;1;0;0;0;0;374;374;4;370;127;107;136
15.03.2020;Oberbürgermeisterwahl;09474126;0041;Briefwahl 11;1;1;0;0;0;0;412;412;2;410;155;112;143
15.03.2020;Oberbürgermeisterwahl;09474126;0042;Briefwahl 12;1;1;0;0;0;0;398;398;1;397;150;116;131
15.03.2020;Oberbürgermeisterwahl;09474126;0043;Briefwahl 13;1;1;0;0;0;0;395;395;7;388;115;117;156
15.03.2020;Oberbürgermeisterwahl;09474126;0044;Briefwahl 14;1;1;0;0;0;0;413;413;0;413;153;86;174
15.03.2020;Oberbürgermeisterwahl;09474126;0045;Briefwahl 15;1;1;0;0;0;0;401;401;3;398;138;110;150
15.03.2020;Oberbürgermeisterwahl;09474126;0046;Briefwahl 16;1;1;0;0;0;0;382;382;1;381;151;91;139
15.03.2020;Oberbürgermeisterwahl;09474126;0047;Briefwahl 17;1;1;0;0;0;0;394;394;4;390;125;126;139
15.03.2020;Oberbürgermeisterwahl;09474126;0048;Briefwahl 18;1;1;0;0;0;0;385;385;3;382;129;106;147
15.03.2020;Oberbürgermeisterwahl;09474126;0049;Briefwahl 19;1;1;0;0;0;0;386;386;2;384;128;112;144
15.03.2020;Oberbürgermeisterwahl;09474126;0050;Briefwahl 20;1;1;0;0;0;0;374;374;5;369;133;104;132
